preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
article_default_list_image_size_y,,1,1,23,int,"Default maximum height for custom article images in list mode (on View Articles)",,0,"sets the default maximum height for custom article images in list mode (on View Articles)",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 to fallback to the view mode maximum",,,
article_custom_attributes,,1,1,10,,"Custom attributes for article types",,y,"Allow additional custom fields for article types",articles/1,,flag,,,,,,,,,,,,,,,
article_sharethis_publisher,,2,1,11,,"Your ShareThis publisher identifier (optional)",,,"set to define your ShareThis publisher identifier",articles/1,,text,,,,,,,,,,,,"record your ShareThis publisher ID",,,
article_related_articles,,1,1,10,,"Related articles",,n,"Display a list of related articles at the bottom of the article page",articles/1,feature_freetags,flag,,,,,,,,,,,,,,,
articles_feature_copyrights,,2,1,7,,Articles,,n,"allows you to add copyright information for articles",copyright/1,feature_articles,flag,,,,,,,,,,,,,,,
art_sort_mode,,1,1,8,,"Article ordering",,publishDate_desc,"Default sort mode for the articles on the article listing",articles/2,,list,"Newest first",,,,,,,,,,,,,,
art_home_title,X,1,0,4,,"Title of articles home page",,,,articles/1,,list,",Topic,Type,Articles",,,,,,,,,,,,,,
art_list_title,X,16,0,1,,Title,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_title_len,X,2,0,2,digits,"Title length",,50,,articles/2,,text,,,,,,,,,,,,,,,
art_list_type,X,1,0,1,,Type,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_topic,X,1,0,1,,Topic,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_date,X,1,0,2,,"Publication date",,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_expire,X,1,0,2,,"Expiration date",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_visible,X,1,0,1,,Visible,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_lang,X,3,0,1,,Language,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_author,X,1,0,2,,"Author (owner)",,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_authorName,X,1,0,4,,"Author Name (as displayed)",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_rating,X,1,0,2,,"Author Rating",,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_reads,X,1,0,1,,Reads,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_size,X,2,0,1,,Size,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_img,X,1,0,1,,Images,,n,,articles/2,,flag,,,,,,,,,,,,,,,
art_list_id,X,1,0,1,,Id,,y,,articles/2,,flag,,,,,,,,,,,,,,,
art_trailer_pos,X,1,0,2,,"Trailer position",,top,,articles/2,,list,"Top,Between heading and body",,,,,,,,,,,,,,
art_header_text_pos,,1,1,10,,"Header text position",,next,"Header text positionRequires a smaller image for list view",articles/2,,list,"Next image,Below image",,,,,,,,,,,,,,
auth_method,,1,1,13,,"Authentication method",External+Authentication,tiki,"Tiki supports several authentication methods. The default value is to use the internal user database.",login/1,,list,"Tiki,Tiki and OpenID,Tiki and PAM,Tiki and LDAP,CAS (Central Authentication Service),Shibboleth,Web Server,phpBB",,,,,,,,,,,,,false,
auth_token_access,,1,1,20,,"Token Access",Token+Access,n,"Allow to access the content with superior rights with the presentation of a token. The primary use of this authentication method is to grant temporary access to content to an external service.",security/5,,flag,,,,tiki-admin_tokens.php,,,,,,,,,,false,
auth_token_access_maxtimeout,,1,1,11,digits,"Token Access Max Timeout",,604800,"The maximum duration for which the generated tokens will be valid.",security/5,,text,,,,,,,,,,,,,(seconds),false,
auth_token_access_maxhits,,1,1,12,digits,"Token Access Max Hits",,10,"The maximum amount of times a token can be used before it expires.",security/5,,text,,,,,,,,,,,,,,false,
auth_token_tellafriend,,1,1,25,,"Share access rights with friends when using Tell a friend",,n,"Allow users to share their access rights on the current page with a friend when sending the link by email. Lifespan of the links is defined by the site.","security/5, community/1","auth_token_access,feature_tell_a_friend",flag,,,,,,,,,,,,,,false,
auth_token_share,,1,1,24,,"Share access rights with friends when using Share",,n,"Allow users to share their access rights on the current page with a friend when sending the link by email/Twitter/Facebook. Lifespan of the links is defined by the site.","security/5, community/1","auth_token_access,feature_share",flag,,,,,,,,,,,,,,false,
auth_phpbb_create_tiki,X,5,1,12,,"Create user if not in Tiki",,n,"Automatically create a new Tiki User for the PHPbb login",login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_skip_admin,X,5,0,5,,"Use Tiki authentication for Admin login",,y,,login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_disable_tikionly,X,1,0,13,,"Disable Tiki users who don't have a phpBB login. (They could have been deleted).",,n,,login/7,,flag,,,,,,,,,,,,,,false,
auth_phpbb_version,X,1,0,2,,"phpBB Version",,3,,login/7,,list,3,,,,,,,,,,,,,false,
auth_phpbb_dbhost,X,1,0,3,,"phpBB Database Hostname",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_dbuser,X,1,0,3,,"phpBB Database Username",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_dbpasswd,X,1,0,3,,"phpBB Database Password",,,,login/7,,password,,,,,,,,,,,,,,false,
auth_phpbb_dbname,X,1,0,3,,"phpBB Database Name",,,,login/7,,text,,,,,,,,,,,,,,false,
auth_phpbb_table_prefix,X,1,0,3,,"phpBB Table Prefix",,phpbb_,,login/7,,text,,,,,,,,,,,,,,false,
auth_ldap_permit_tiki_users,X,1,0,6,,"Use Tiki authentication for users created in Tiki",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_host,X,2,0,1,,Host,,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_port,X,5,0,1,digits,Port,,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_debug,X,2,0,6,,"Write LDAP debug Information in Tiki Logs",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_ssl,X,2,0,3,,"Use SSL (ldaps)",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_starttls,X,2,0,2,,"Use TLS",,n,,login/2,,flag,,,,,,,,,,,,,,false,
auth_ldap_type,X,2,0,3,,"LDAP Bind Type",,default,,login/2,,list,"Default: Anonymous Bind,Full: userattr=username,UserDN,BaseDN,OpenLDAP: cn=username,BaseDN,Active Directory (username@domain),Plain Username",,,,,,,,,,,,,false,
auth_ldap_scope,X,2,0,2,,"Search scope",,sub,,login/2,,list,"Subtree,One level,Base object",,,,,,,,,,,,,false,
auth_ldap_version,X,2,0,2,,"LDAP version",,3,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_basedn,X,2,0,2,,"Base DN",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_userdn,X,2,0,2,,"User DN",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_userattr,X,2,0,2,,"User attribute",,uid,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_useroc,X,2,0,2,,"User OC",,inetOrgPerson,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_nameattr,X,1,0,2,,"Realname attribute",,displayName,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_countryattr,X,1,0,2,,"Country attribute",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_emailattr,X,1,0,2,,"Email attribute",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_groupdn,X,1,0,2,,"Group DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupattr,X,1,0,3,,"Group name attribute",,cn,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupdescattr,X,1,0,3,,"Group description attribute",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupoc,X,1,0,2,,"Group OC",,groupOfUniqueNames,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_memberattr,X,1,0,2,,"Member attribute",,uniqueMember,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_memberisdn,X,1,0,2,,"Member is DN",,y,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_usergroupattr,X,1,0,2,,"Group attribute",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_groupgroupattr,X,1,0,4,,"Group attribute in group entry",,,,login/3,,text,,,,,,,,,,,,"(Leave this empty if the group name is already given in the user attribute)",,false,
auth_ldap_adminuser,X,2,0,2,,"Admin user",,,,login/2,,text,,,,,,,,,,,,,,false,
auth_ldap_adminpass,X,2,0,2,,"Admin password",,,,login/2,,password,,,,,,,,,,,,,,false,
auth_ldap_group_external,X,1,0,5,,"Use an external LDAP server for groups",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_host,X,2,0,1,,Host,,localhost,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_port,X,5,0,1,digits,Port,,389,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_debug,X,2,0,6,,"Write LDAP debug Information in Tiki Logs",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_ssl,X,2,0,3,,"Use SSL (ldaps)",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_starttls,X,2,0,2,,"Use TLS",,n,,login/3,,flag,,,,,,,,,,,,,,false,
auth_ldap_group_type,X,2,0,3,,"LDAP Bind Type",,default,,login/3,,list,"Default: Anonymous Bind,Full: userattr=username,UserDN,BaseDN,OpenLDAP: cn=username,BaseDN,Active Directory (username@domain),Plain Username",,,,,,,,,,,,,false,
auth_ldap_group_scope,X,2,0,2,,"Search scope",,sub,,login/3,,list,"Subtree,One level,Base object",,,,,,,,,,,,,false,
auth_ldap_group_version,X,2,0,2,,"LDAP version",,3,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_basedn,X,2,0,2,,"Base DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_userdn,X,2,0,2,,"User DN",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_userattr,X,2,0,2,,"User attribute",,uid,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_corr_userattr,X,1,0,5,,"Corresponding user attribute in 1st directory",,uid,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_useroc,X,2,0,2,,"User OC",,inetOrgPerson,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_adminuser,X,2,0,2,,"Admin user",,,,login/3,,text,,,,,,,,,,,,,,false,
auth_ldap_group_adminpass,X,2,0,2,,"Admin password",,,,login/3,,password,,,,,,,,,,,,,,false,
auth_ws_create_tiki,X,5,0,5,,"Create user if not in Tiki",,n,,login/8,,flag,,,,,,,,,,,,,,false,
available_languages,,1,1,17,lang,"Available languages",,,"By default, all languages supported by Tiki are available on multilingual sites. This option allows to limit the languages to a subset.",i18n/1,"feature_multilingual,restrict_language",multilist,"Albanian (Shqip, sq),Arabic (العربية, ar),Brazilian Portuguese (Português Brasileiro, pt-br),Bulgarian (български език, bg),Catalan (Català, ca),Croatian (Hrvatski, hr),Czech (Česky, cs),Danish (Dansk, da),Dutch (Nederlands, nl),English (en),English British (British English, en-uk),Farsi (فارسي, fa),Fijian (fj),Finnish (Suomi, fi),French (Français, fr),Frisian Netherlands (Frysk Nederlâns, fy-NL),Galician (Galego, gl),German (Deutsch, de),Greek (Ελληνικά, el),Hebrew (עברית, he),Hungarian (Magyar, hu),Icelandic (Íslenska, is),Indonesian (Bahasa Indonesia, id),Iniunnaqtun (Inuinnaqtun, iu-iq),Inuktitut (Roman) (Inuktitut, iu-ro),Inuktitut (ᐃᓄᒃᑎᑐᑦ, iu),Italian (Italiano, it),Japanese (日本語, ja),Korean (한국어, ko),Lithuanian (Lietuvių, lt),Low German (Plattdüütsch, nds),Norwegian (Norsk, no),Pijin Solomon (sb),Polish (Polszczyzna, pl),Portuguese (Português, pt),Romanian (Română, ro),Romansh (Rumantsch, rm),Russian (Русский, ru),Serbian Latin (Srpski, sr-latn),Simplified Chinese (中文(簡体字), cn),Sinhala (si),Slovak (Slovenčina, sk),Slovene (Slovenščina, sl),Spanish (Español, es),Swedish (Svenska, sv),Traditional Chinese (正體中文, tw),Turkish (Türkçe, tr),Tuvaluan (tv),Ukrainian (Українська, uk),Vietnamese (Tiếng Việt, vi),Welsh (Cymraeg, cy)",,,,,,,basic,,,,,,,
available_styles,X,1,0,2,,"Available styles",,,,look/1,change_theme,multilist,"All,abse,arcturus,business,coelesce,darkroom,darkshine,eatlon,empty,feb12,fivealive-lite,fivealive,gradiant,greenvalley,jqui,ohia,skeleton,snow,strasa,thenews,tikinewt,twist,utopias",,,,,,,,,,,,,,
bigbluebutton_feature,,1,1,11,,"BigBlueButton Web Conferencing",BigBlueButton,n,"Integration with the BigBlueButton collaboration server for web conference and screen sharing.",community/5,php_libxml,flag,,,,,,,,basic,,,,,,,
bigbluebutton_server_location,,1,1,7,url,"BigBlueButton server location",,,"Full URL to the BigBlueButton installation.",community/5,,text,,,,,,,,basic,,,,http://host.example.com/,,,
bigbluebutton_server_salt,,1,1,14,text,"BigBlueButton server salt",,,"A salt key used to generate checksums for the BigBlueButton server to know the requests are authentic.",community/5,,text,,,,,,,,basic,,,,,,,
bigbluebutton_recording_max_duration,,1,1,21,digits,"BigBlueButton recording maximum duration",,300,"A maximum duration for the meetings must be provided to BigBlueButton to prevent the recordings to be excessively long if a user leaves the window open too long.",community/5,,text,,,,,,,,basic,,,,,minutes,,
bigbluebutton_dynamic_configuration,,1,1,11,,"BigBlueButton Dynamic Configuration",,n,"Uses the advanced options of BigBlueButton to configure the XML per room.",,,flag,,,,,,,,"advanced,experimental",,,,,,,
blog_comments_per_page,X,6,0,4,,"Default number per page",,0,,blogs/1,,text,,,,,,,,,,,,,,,
blog_comments_default_ordering,X,7,0,2,,"Default ordering",,commentDate_asc,,blogs/1,,list,"Newest first,Oldest first,Points",,,,,,,,,,,,,,
blog_list_order,X,7,0,2,,"Default ordering",,created_desc,,blogs/2,,list,"Creation Date (desc),Last modification date (desc),Blog title (asc),Number of posts (desc),Visits (desc),Activity (desc)",,,,,,,,,,,,,,
blog_list_title,X,16,0,1,,Title,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_title_len,X,2,0,2,,"Title length",,35,,blogs/2,,text,,,,,,,,,,,,,,,
blog_list_description,X,4,0,1,,Description,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_created,X,1,0,2,,"Creation date",,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_lastmodif,X,1,0,2,,"Last modified",,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_user,X,1,0,1,,User,,text,,blogs/2,,list,"Disabled,Plain text,Link to user information,User avatar",,,,,,,,,,,,,,
blog_list_posts,X,2,0,1,,Posts,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_visits,X,3,0,1,,Visits,,y,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_list_activity,X,1,0,1,,Activity,,n,,blogs/2,,flag,,,,,,,,,,,,,,,
blog_sharethis_publisher,X,2,0,5,,"Your ShareThis publisher identifier (optional)",,,,blogs/1,,text,,,,,,,,,,,,,,,
blogs_feature_copyrights,,1,1,8,,Blogs,,n,"Allows for addition of individual copyright notices on blog posts",copyright/1,feature_blogs,flag,,,,,,,,,,,,,,,
box_shadow_start,X,1,0,4,,"Module (box) shadow start",,,,look/3,,textarea,,,,,,,,,,,,,,,
box_shadow_end,X,1,0,4,,"Module (box) shadow end",,,,look/3,,textarea,,,,,,,,,,,,,,,
calendar_view_days,X,1,0,3,,"Days to display in the Calendar",,0123456,,calendar/1,,multicheckbox,"Sunday,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",,,,,,,,,,,,,,
calendar_view_mode,X,1,0,3,,"Default view mode",,month,,calendar/1,,list,"Day,Week,Month,Quarter,Semester,Year",,,,,,,basic,,,,,,,
calendar_list_begins_focus,X,1,0,3,,"View list begins",,n,,calendar/1,,list,"Focus Date,Period beginning",,,,,,,,,,,,,,
calendar_firstDayofWeek,X,1,0,3,,"First day of the week",,user,,calendar/1,,list,"Sunday,Monday,Depends user language",,,,,,,,,,,,,,
calendar_timespan,X,1,0,3,,"Split hours in periods of",,30,,calendar/1,,list,"1 minute,5 minutes,10 minutes,15 minutes,30 minutes",,,,,,,,,,,,,,
calendar_start_year,X,1,0,3,,"First year in the dropdown",,-3,,calendar/1,,text,,,,,,,,,,,,"Enter a year or use +/- N to specify a year relative to the current year",,,
calendar_end_year,X,1,0,3,,"Last year in the dropdown",,+5,,calendar/1,,text,,,,,,,,,,,,"Enter a year or use +/- N to specify a year relative to the current year",,,
calendar_sticky_popup,X,1,0,2,,"Sticky popup",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_view_tab,X,1,0,3,,"Item view tab",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_addtogooglecal,X,1,0,5,,"Show Add to Google Calendar icon",,n,,calendar/1,wikiplugin_addtogooglecal,flag,,,,,,,,,,,,,,,
calendar_export,X,1,0,4,,"Show Export Calendars button",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_export_item,,1,1,12,,"Show Export Calendar Item Button",,n,"Allow exporting a single calendar event as an iCal file",calendar/1,,flag,,,,,,,,,,,,,,,
calendar_fullcalendar,X,1,0,4,,"Use FullCalendar to display Calendars",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
calendar_description_is_html,,1,1,21,,"Treat calendar item descriptions as HTML",,y,"Use this if you use the WYSIWYG editor for calendars. This is to handle legacy data from Tiki pre 7.0.",calendar/1,,flag,,,,,,,,,,,,,,,
calendar_watch_editor,,2,1,19,,"Enable watch events when I am the editor",,y,"If unchecked you will not recieve email notifications for events you changed yourself.",calendar/1,,flag,,,,,,,,,,,,,,,
captcha_wordLen,,1,1,9,,"Word length of the captcha image",,6,"Word length of the captcha image. Default:6",security/2,,text,,,,,,,,,,,,,,,
captcha_width,,1,1,9,,"Width of the captcha image in pixels",,180,"Width of the captcha image in pixels. Default:180",security/2,,text,,,,,,,,,,,,,,,
captcha_noise,,1,1,16,,"Level of noise of the captcha image",,100,"Level of noise of the captcha image. Choose a smaller number for less noise and easier reading. Default:100",security/2,,text,,,,,,,,,,,,,,,
cas_create_user_tiki,X,5,0,5,,"Create user if not in Tiki",,n,,login/6,,flag,,,,,,,,,,,,,,false,
cas_autologin,X,1,0,4,,"Try automatically to connect SSO",,n,,login/6,,flag,,,,,,,,,,,,,,false,
cas_skip_admin,X,5,0,5,,"Use Tiki authentication for Admin login",,n,,login/6,,flag,,,,,,,,,,,,,,false,
cas_force_logout,X,1,0,9,,"Force CAS log-out when the user logs out from Tiki.",,n,,login/6,,flag,,,,,,,,,,,,,,false,
cas_show_alternate_login,X,1,0,5,,"Show Alternate Login Method in Header",,y,,login/6,,flag,,,,,,,,,,,,,,false,
cas_version,X,1,0,3,,"CAS server version",,1.0,,login/6,,list,"none,Version 1.0,Version 2.0",,,,,,,,,,,,,false,
cas_hostname,X,1,0,1,striptags,Hostname,,,,login/6,,text,,,,,,,,,,,,,,false,
cas_port,X,5,1,4,digits,Port,,443,"Port of the CAS server.",login/6,,text,,,,,,,,,,,,,,false,
cas_path,X,3,1,4,striptags,Path,,,"Path for the CAS server.",login/6,,text,,,,,,,,,,,,,,false,
cas_extra_param,,1,1,8,striptags,"CAS Extra Parameter",,,"Extra Parameter to pass to the CAS Server.",login/6,,text,,,,,,,,,,,,,,false,
cas_authentication_timeout,,1,1,16,digits,"CAS Authentication Verification Timeout",,0,"Verify authentication with the CAS server every N seconds. Null value means never reverify.",login/6,,list,"Never,1 minute,2 minutes,5 minutes,10 minutes,15 minutes,30 minutes,1 hour",,,,,,,,,,,,,false,
categories_used_in_tpl,,1,1,12,,"Categories used in templates (TPL)",http://themes.tiki.org/Template+Tricks,n,"Permits to show alternate content depending on category of current object","category/1, look/7",feature_categories,flag,,,,,,,,,,,,,,false,
categorypath_excluded,,1,1,11,,"Exclude these category IDs",,,"Category path won't appear for these category IDs.",category/1,,text,,,,,,,,,,,,,,,","
categorypath_format,,1,1,9,,"Category path format",,link_when_visible,"Alter how the category path will be rendered.",category/1,,list,"Links to the category when category is visible,Text label when category is visible,Link when visible, text label otherwise,Always display the category path labels",,,,,,,,,,,,,,
category_jail,,1,1,15,int,"Category Jail",,,"Limits the visibility of objects to those in these category IDs. Used mainly for creating workspaces from perspectives.",category/1,,text,,,,,,,,,,"This should only be set for perspectives, and not globally.",,,,,","
category_jail_root,,1,1,13,int,"Category Jail Root",,0,"Always display categories outside of the jail root, which would be for normal categorization.",,,text,,,,,,,,,,,,,,,","
category_defaults,,1,1,51,striptags,"Category Defaults",,,"Force certain categories to be present. If none of the categories in a given set are provided, assign a category by default. Use *7 to specify all the categories in the subtree of 7 + category 7. Can do only this for objectname matching the regex (Example: /^RND_/ = name beginning by RND_)(Optional) Can do for wiki only (optional). Rename will only reassign the categories for wiki pages.",category/1,,textarea,,,,,,,,,,,,"One per line. ex:1,4,6,*7/4:/^RND_/:wiki page",,,
category_i18n_sync,,1,1,14,,"Synchronize multilingual categories",,n,"Make sure that the categories on the translations are synchronized when modified on any version.","i18n/1, category/1",feature_multilingual,list,"None,Only those specified,All but those specified",,,,,,,,,,,,,,
category_i18n_synced,,1,1,25,digits,"Synchronized categories",,,"List of categories affected by the multilingual synchronization. Depending on the parent feature, this list will be used as a white list (only categories allows) or as a black list (all except thoses specified).","i18n/1, category/1",,text,,,,,,,,,,,,,,,","
category_sort_ascii,,1,1,47,,"Sort categories by legacy ASCII sequence",,n,"If turned on, will sort categories taking into account all characters as upper case, in ASCII sequence, will only consider limited set of accented characters. Might be needed to be able to override the normal sort by prepending punctuation characters to category names, such as ""-"" to sort at the beginning and ""["" to sort at the end.",category/1,,flag,,,,,,,,advanced,,,,,,,
category_autogeocode_within,,1,1,17,digits,"Automatically geocode items when categorized in",,,"Automatically geocode items based on category name when categorized in the sub-categories of this category ID",category/1,,text,,,,,,,,,,,,,,,
category_autogeocode_replace,,1,1,17,,"Replace existing geocode if any",,n,"When automatically geocoding items based on category name, replace existing geocode if any",category/1,,flag,,,,,,,,,,,,,,,
